﻿X,Y,OBJECTID,BusStopName,BusStopAddressName,TrilliumStopID,BusStopID,StopCode,ZoneID,StopLatitude,StopLongitude
1880291.706,5830210.557,10664,Adams Avenue - Hot Pools,"12 Adams Avenue, Mount Maunganui",20001001,1001,1001,BOP00_1A,-37.63251296,176.17628143
1881839.501,5819854.214,10665,Arawata Avenue - Owens Park,"27 Arawata Avenue, Welcome Bay, Tauranga",20001002,1002,1002,BOP00_1A,-37.72523991,176.19779824
1875899.383,5819218.215,10666,Argyll Road - Carlisle Street,"68 Argyll Road, Greerton, Tauranga",20001005,1005,1005,BOP00_1A,-37.73277208,176.13073521
1875681.3969,5819370.5178,10667,Argyll Road - Lumsden Street,"100 Argyll Road, Greerton, Tauranga",20001006,1006,1006,BOP00_1A,-37.73146702,176.1282073
1874669.881,5822910.144,10668,Beaumaris Boulevard - Scotney Mews,"17 Beaumaris Boulevard, Bethlehem, Tauranga",20001008,1008,1008,BOP00_1A,-37.69991438,176.11540954
1874778.731,5823064.531,10669,Beaumaris Boulevard - Harlech Glen,"33 Beaumaris Boulevard, Bethlehem, Tauranga",20001009,1009,1009,BOP00_1A,-37.69849229,176.11658425
1874903,5823231,10670,Beaumaris Park,"65 Beaumaris Boulevard, Bethlehem, Tauranga",20001010,1010,1010,BOP00_1A,-37.69695682,176.11792901
1875205.5015,5823245.0099,10671,Beaumaris Boulevard - Kinloch Drive,"123 Beaumaris Boulevard, Bethlehem, Tauranga",20001011,1011,1011,BOP00_1A,-37.69674,176.12135
1874669.147,5822885.757,10672,Beaumaris Boulevard - Caernarvon Rise,"28 Beaumaris Boulevard, Bethlehem, Tauranga",20001012,1012,1012,BOP00_1A,-37.70013409,176.11541042
1876392.044,5823994.4379,10673,Brookfield - Bellevue Road (Stand A),"89 Bellevue Road, Brookfield, Tauranga",20001013,1013,1013,BOP00_1A,-37.6896384,176.13450497
1876358.9169,5824001.4107,10674,Brookfield - Bellevue Road (Stand B),"94 Bellevue Road, Brookfield, Tauranga",20001014,1014,1014,BOP00_1A,-37.68958563,176.13412716
1876110.915,5824246.942,10675,Bellevue Road - Regent Street,"138 Bellevue Road, Brookfield, Tauranga",20001015,1015,1015,BOP00_1A,-37.68745056,176.13122548
1875877.956,5824473.459,10676,Bellevue Road - Upland Street,"178A Bellevue Road, Bellevue, Tauranga",20001016,1016,1016,BOP00_1A,-37.68548202,176.12850151
1875885.093,5824481.507,10677,Bellevue Road - Windsor Road,"167 Bellevue Road, Bellevue, Tauranga",20001017,1017,1017,BOP00_1A,-37.68540744,176.12857929
1876118.17,5824255.0541,10678,Bellevue Road - Brookfield Terrace,"135 Bellevue Road, Brookfield, Tauranga",20001018,1018,1018,BOP00_1A,-37.68737537,176.13130457
1875116.4735,5823024.7729,10679,Bethlehem Heights - Kildonan Place,"88 Bethlehem Heights, Bethlehem, Tauranga",20001019,1019,1019,BOP00_1A,-37.69874884,176.12042479
1874955.046,5822929.228,10680,Bethlehem Heights - Sissinghurst Court,"52 Bethlehem Heights, Bethlehem, Tauranga",20001020,1020,1020,BOP00_1A,-37.69965716,176.11863239
1874819.148,5822862.811,10681,Bethlehem Heights - Richmond Heights,"22 Bethlehem Heights, Bethlehem, Tauranga",20001021,1021,1021,BOP00_1A,-37.70029565,176.11711814
1878118.655,5826295.2789,10682,Bureta Road - Opposite Shopping Centre,"1/33 Bureta Road, Otumoetai, Tauranga",20001022,1022,1022,BOP00_1A,-37.66840962,176.15318157
1878112.967,5826232.795,10683,Bureta Road Shopping Centre,"1/35 Bureta Road, Otumoetai, Tauranga",20001023,1023,1023,BOP00_1A,-37.66897368,176.15314099
1875933.34,5822663.705,10684,Cambridge Road,"127 Cambridge Road, Bethlehem, Tauranga",20001024,1024,1024,BOP00_1A,-37.70175296,176.12981393
1875073.1739,5821728.6881,10685,Cambridge Road - Fronting R286,"286 Cambridge Road, Bethlehem, Tauranga",20001026,1026,1026,BOP00_1A,-37.71042654,176.12042381
1875298.083,5822193.841,10686,Cambridge Park,"256 Cambridge Road, Bethlehem, Tauranga",20001027,1027,1027,BOP00_1A,-37.70617267,176.12279586
1876016.133,5822758.495,10687,Cambridge Road - Westminster Drive,"104 Cambridge Road, Bethlehem, Tauranga",20001028,1028,1028,BOP00_1A,-37.70087494,176.13071583
