﻿OBJECTID,SiteID,SiteName,Catchment,DOC_District,DateCreated,KeySpecies,SiteType,PercentPublicConservationLand,DominantTenure,ExtentID,Priority_level,Reason_priority_level,Predator,Wallaby,Goat,Deer,Possum,Contorta,AreaHA,DOCSite,DOCEMU,NWRSite,EcologicalIntegrityGoal,LandManagementOfficer_1,AlternateName,CatchmentTeam,TimberlandsSite,DOCManaged,BOPRCManaged,DOC_BOPRCManaged,created_user,created_date,last_edited_user,last_edited_date,ShapeSTArea,ShapeSTLength
1,1,Firewood Stream,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,500,2,"WF11, Kauri, podocarp, broadleaved forest",Present,Absent,Present,Present,Present,Absent,80.52730587,,N,N,Data deficient,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,805273.05867748,12429.3675536
2,2,Karewa Island,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,67.13693458,Public Conservation Land,207,2,Estuary,Absent,Absent,Absent,Absent,Absent,Absent,5.21405535,Y,Y,N,Maintenance of high ecological integrity,Tauranga,,Tauranga Harbour,,Y,,,,,MICHELE,2023/07/28 02:06:28+00,52140.55347436,921.722761282032
3,3,"McKinley Stream, Katikati",Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,208,2,Wetland,Present,Absent,Absent,Present,Present,Absent,4.48643189,,N,N,Security from Extinction,Braden Rowson,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,44864.318945955,1056.18055387866
4,5,"Flax Point wetland, Matakana",Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,209,2,Dunes,Present,Absent,Absent,Absent,Present,Absent,7.06677864,,N,Y,Security from Extinction,Chris McKay,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,70667.786361175,1551.49813793271
5,10,Whakapoukorero,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,536,2,Wetland,Present,Absent,Absent,Absent,Present,Absent,24.84916357,,N,N,Security from Extinction,Anna Dawson,"Maketu Swamp, Arawa Swamp",Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,248491.635658945,2764.26626622748
6,11,Ōtawa-Ōtānewainuku,Kaituna,Tauranga,July 2016, ,Ecosystem,2.11024658,Private,211,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Absent,Absent,Present,Present,Absent,22.02477622,,N,N,Security from Extinction,Tegan Arnold,,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,220247.762160035,2658.63198285108
7,12,Lowry Road Gully Te Puke,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,212,2,Wetland,Present,Absent,Absent,Present,Present,Absent,8.89309573,,N,N,Data deficient,Tegan Arnold,,Tauranga Harbour,,,,,,,MICHELE,2023/07/28 02:06:28+00,88930.957251415,1775.81242199539
8,16,Mangapapa River,Tauranga Harbour,Tauranga,July 2016, ,Ecosystem,0,Private,213,3,"MF7-1, Tawa mangeao forest, also MF20 and MF22",Present,Absent,Present,Present,Present,Absent,430.90370252,,N,N,Recovery,Katherine Glasgow,Mangapapa River,Tauranga Harbour,,,Y,,,,MICHELE,2023/07/28 02:06:28+00,4309037.02515379,20608.9876413378
9,19,Hanaia,Eastern,Whakatane,July 2016, ,Ecosystem,0,Private,214,3,MF13 and WF14-1 and with some WF7-1 on North eastern boundary,Present,Absent,Present,Present,Present,Absent,256.89982117,,N,N,Recovery,Tim Senior,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,2568998.2117078,14288.9216964201
10,20,Watson's Bush,Waiōtahe,Whakatane,July 2016, ,Ecosystem,0,Private,501,3,WF13 maybe a narrow strip of WF7-1 around the edges?,Present,Absent,Present,Present,Present,Absent,83.73900975,,N,N,Security from Extinction,Jess Shailer,Lower Waiotahi,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,837390.097472415,6874.11569241247
11,21,Horohoro Forest,Kaituna,Tauranga,July 2016, ,Ecosystem,88.29612922,Public Conservation Land,215,3,"MF7-1, Tawa mangeao forest, with a little bit of MF20",Present,Present,Present,Present,Present,Absent,800.45230274,,N,N,Recovery,Baylee Jackson,Otamaroa Stream,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,8004523.02736883,16575.6354662738
12,22,Ohaua Stream,Whakatane,Whakatane,July 2016, ,Ecosystem,0,Private,216,3,"WF13, Tawa, kohekohe, rewarewa, hinau, podocarp forest",Present,Absent,Absent,Present,Present,Absent,7.52533338,,N,N,Security from Extinction,Kendall Smith,,Eastern,,,,,,,MICHELE,2023/07/28 02:06:28+00,75253.333847795,1827.67539880547
13,23,Te Heinga Stream,Kaituna,Tauranga,July 2016, ,Ecosystem,0,Private,217,3,"MF7-1, Tawa mangeao forest, with a little bit of MF20",Present,Present,Absent,Present,Present,Absent,66.90658567,,N,N,Security from Extinction,Phoebe Tinning,,Rotorua Lakes,,,,,,,MICHELE,2023/07/28 02:06:28+00,669065.85668276,4830.48066998317
14,27,Lake Tarawera Scenic Reserve South,Tarawera,Tauranga,July 2016, ,Ecosystem,99.56384567,Public Conservation Land,218,3,"VS2, Kanuka scrub/forest and VS5, with a little bit of MF7-7 and VS1",Present,Present,Absent,Present,Present,Present,1826.30312055,,N,N,Recovery,Scott Kusabs,Tarawera South Pohutukawa,Rotorua Lakes,,,,Y,,,MICHELE,2023/07/28 02:06:28+00,18263031.2054557,25574.3336260067
