﻿OBJECTID,Code,Name,AreaHA,GlobalID,ShapeSTArea,ShapeSTLength
868,UWB,Unspecified water bodies,10.4,{28361BAA-E484-4EB5-AE15-3A7B0177A5C3},104163.33865653,1782.79204740882
869,UWB,Unspecified water bodies,0.36,{11CBC536-6D3A-49B5-9E49-CC50C68E0DDD},3690.285094075,258.475203017261
870,UWB,Unspecified water bodies,0.09,{7A71AFEC-0E99-4963-8927-B9158BF4CC77},945.218525815,118.851236037758
871,UWB,Unspecified water bodies,3.41,{7F96EEFF-3D1A-4EA9-B90C-5A5710ED5EE8},34230.715599595,891.590355348011
872,AE,Aquatic Ecosystem,5.62,{76DCABC3-CC3E-420F-9EC4-12D67C38C928},56339.973564235,3242.82390970909
873,AE,Aquatic Ecosystem,4.18,{2207A878-FA46-4F80-98C8-36CEC94371F6},41933.14186122,2689.02703381262
874,UWB,Unspecified water bodies,0.42,{B49FCA88-055E-4A73-9E1E-78AC5F5FBFBE},4288.31426874,379.211405610574
875,AE,Aquatic Ecosystem,1.81,{11B1E800-82FF-4FE6-A2D1-A59C1E8230A7},18156.448146895,1717.58142795956
876,UWB,Unspecified water bodies,0.11,{A35AE963-29BE-4FBA-BE5F-81D0E09072B7},1148.08257748,144.277522987947
877,RBL,Regional Base Line,0.99,{5FCD6B9B-B79C-43D4-8104-71C1A17D8FD0},9990.80756282,901.17646517191
878,UWB,Unspecified water bodies,0.09,{5F89801C-A848-49B2-9B53-8338C52A1828},962.90733814,132.771819790301
879,UWB,Unspecified water bodies,0.03,{4E7AEC49-9C00-4AA0-B286-AD490D5FF4A2},387.354285125,95.5969930454853
880,UWB,Unspecified water bodies,0.13,{2B8DCFD4-C0B9-4FFA-B6D2-27C344A42712},1394.08993068,169.71824992827
881,UWB,Unspecified water bodies,0.17,{65773A0A-25A0-4C86-A882-300495A09DE9},1748.07389046,159.064357698958
882,UWB,Unspecified water bodies,0.16,{67F46C4A-7637-498A-B337-761BEE59CE2C},1697.1530055,161.86439274061
883,UWB,Unspecified water bodies,0.07,{E8EBEFC9-1FD5-4BB0-8DDE-88E059A6DA76},723.131780475,104.316574024475
884,UWB,Unspecified water bodies,0.05,{F9692F06-D855-4E27-B1EA-DD44AD5169C1},568.38101139,93.2847455294106
885,AE,Aquatic Ecosystem,15.82,{69C24D05-6079-44DD-8ADF-784747AEF29A},158394.710337915,6948.82637636742
886,AE,Aquatic Ecosystem,1.82,{2427330E-2FF3-4A73-A34C-8E797B0EFC0F},18224.8639664,1631.67487365612
887,AE,Aquatic Ecosystem,2.49,{25D78949-6A00-4F0E-96E1-23CCF8512C0C},24956.03738977,2587.83293145173
888,AE,Aquatic Ecosystem,9.6,{FC4A8F6A-B181-49C6-9B69-CD261D75528F},96135.186041135,6978.68612689475
