﻿OBJECTID,Type,Location,ShapeSTArea,ShapeSTLength
401,Water Ski Area,Matakana Island (western side),84783.23781,1247.65682315548
402,Water Ski Area,Matakana Island (western side),66349.550287965,1063.3419219947
403,Water Ski Access Lane,"Panepane Point, Matakana Island",46821.48345196,868.224454035749
404,Water Ski Access Lane,Omokoroa Point,16184.90087676,561.995774220607
405,Personal Water Craft Area,Harrison's Cut Papamoa,95877.58970845,1240.44417614412
406,Water Ski Area,"Otumarokura Bay, Lake Rotoma",45397.71540775,848.151088628808
407,Water Ski Access Lane,"Whangaroa Inlet, Lake Rotoma",34431.05472173,750.012743256662
408,Water Ski Access Lane,"Tumoana Point, Lake Rotoiti",24620.22070275,671.748159245748
409,Water Ski Access Lane,"Parikawau Point, Lake Rotoiti",34036.1270122,781.453659284592
410,Water Ski Access Lane,"Ngarehu Point, Lake Rotoiti",26718.1241314,693.858124766763
411,Water Ski Access Lane,"Ngarehu Point, Lake Rotoiti",31705.558964805,822.595980640476
412,Water Ski Access Lane,"Ngapuka Bay, Lake Rotoiti",23620.0043205,637.496501439868
413,Water Ski Access Lane,"Puketapu Bay, Lake Rotoiti",24247.790739295,648.894959161927
414,Water Ski Access Lane,"Turae point, Lake Rotoiti",27851.421031255,696.263432636498
415,Water Ski Access Lane,"Oneroa, Lake Tarawera",40697.841388175,818.885039279271
416,Water Ski Access Lane,"Te Rata Bay, Tarawera",24959.02497813,648.746314323127
417,Water Ski Access Lane,"Te Tapahoro Bay, Tarawera",30637.72590674,706.926546339264
418,Water Ski Access Lane,"Ngahereta Bay, Lake Tarawera",31652.323029245,728.808701882486
419,Water Ski Access Lane,"Karikaria Point, Lake Tarawera",19602.51011941,588.892893933127
420,Water Ski Access Lane,"Half Moon Bay, Lake Rerewhakaaitu",24677.63238019,694.348383993937
421,Water Ski Access Lane,Lake Tikitapu,49626.120897975,946.939061251044
422,Water Ski Access Lane,Lake Okareka,31030.581065265,715.536447549997
423,Water Ski Access Lane,Lake Okareka,31034.61153982,721.710525328817
424,Water Ski Access Lane,"Ngamimiro Bay, Lake Rotoiti",30710.46025428,707.610351336953
425,Water Ski Area,Ohiwa Harbour,106164.61478902,1376.94583949869
426,Personal Water Craft Area,Whakatane,167983.05690485,2078.45018444152
427,Water Ski Access Lane,"Te Oneroa Bay, Lake Rotoma",32874.0652983,732.724148524476
428,Water Ski Access Lane,"Hannahs Bay, Lake Rotorua",43144.47873069,867.828909556226
429,Personal Water Craft Area,"Hamurana Road, Lake Rotorua",24457.68270782,644.699589590813
430,Water Ski Access Lane,"Awaatua Bay, Lake Rerewhakaaitu",42359.985096975,841.829772555987
431,Personal Water Craft Area,"Ongare Point, Tauranga Harbour",78054.84636523,1180.45917249162
432,Water Ski Area,"Ongare Point, Tauranga Harbour",162075.92568665,2019.52032145047
433,Personal Water Craft Area,"Maraetotara Stream, Ohope",40074.24357447,1099.84666087743
434,Water Ski Area,"Otumarokura Bay, Lake Rotoma",8725.32300709,584.674501359069
435,Water Ski Area,"Okawa Bay, Lake Rotoiti",181472.874333105,2016.41619439308
436,Water Ski Area,Hunters Creek,1359773.06323498,4850.3495161624
437,Water Ski Area,Lake Tikitapu,88978.87924054,1638.17581539899
438,Water Ski Access Lane,"Te Oneroa Bay, Lake Rotoma",30636.38742614,721.062940483062
439,Water Ski Access Lane,Lake Tikitapu,21078.029118505,598.907538179489
440,Personal Water Craft Area,Matapihi,100685.736350335,1393.38119632567
441,Water Ski Access Lane,Matapihi,39307.774172645,793.159100311814
442,Water Ski Area,"Otumarokura Bay, Lake Rotoma",272775.61074045,3132.13150456574
443,Personal Water Craft Area,"Te Oneroa Bay, Lake Rotoma",120128.21978649,1602.0519135904
444,Personal Water Craft Area,"Oneroa, Lake Tarawera",121595.25247924,1615.88600900403
445,Water Ski Area,"Oneroa, Lake Tarawera",201992.63072903,2421.01102340559
446,Water Ski Area,"Panepane Point, Matakana Island",112495.00201034,1705.0254086525
447,Water Ski Access Lane,"Hinehopu, Lake Rotoiti",13759.213944255,482.373536314442
448,Water Ski Area,Lake Okareka,55347.14596592,990.005209389622
449,Water Ski Area,Motuoha Island,122954.014441785,1636.64500199422
450,Water Ski Area,Motuoha Island,190270.28386597,2285.83095363022
