﻿OBJECTID,Code,Name,LengthM,GlobalID,ShapeSTLength
34694,AE,Aquatic Ecosystem (BOP),597.746,{FA9E01BA-4806-4553-9C8B-9C7962F3A5F6},598.686091116023
34695,NSR,Natural State,101.6031,{9D8B025B-3F91-4B53-9BDB-DA5B5B3FC755},101.702000019665
34696,AE,Aquatic Ecosystem (BOP),978.8264,{1C00F096-9282-4491-8F77-96B4B4658610},980.233861071437
34697,NSR,Natural State,512.8638,{3B99F2FF-B928-4BA2-9139-3394145457D6},513.486692517985
34698,NSR,Natural State,187.0078,{3C500033-3E7F-4280-980A-188D2873D7F8},187.215651344606
34699,NSR,Natural State,812.7204,{381F6A7C-3086-4958-B562-445D35712AD5},814.03674814065
34700,AE,Aquatic Ecosystem (BOP),1530.1857,{629A02C6-6BB7-4BA9-9334-D1CA05EDB151},1530.97479223405
34701,NSR,Natural State,1380.6727,{FFA19FB8-0D22-4373-8F3A-2A23711B8AD8},1381.6780944005
34702,NSR,Natural State,707.2012,{3DEEB1A7-A48E-43E8-9AFA-19233D961C7C},708.085146833401
34703,CR,Contact Recreation,1218.4941,{93383CB6-6561-4EFF-8262-7BC67C53D510},1219.5517559745
34704,RBL,Regional Base line,1470.7125,{B3E07116-2B0E-4534-B943-4315A9BFE952},1472.50428752588
34705,NSR,Natural State,364.571,{12C41CFA-1DAE-4BBE-949E-4637E510ACAA},365.002584054168
34706,NSR,Natural State,707.2163,{68D2E065-DDE2-414F-AF6E-CF5BB2BFAED6},708.057901364071
34707,NSR,Natural State,1038.1783,{B59C9A2D-6AED-48F6-949E-4C520786A385},1039.40493306426
34708,AE,Aquatic Ecosystem (BOP),518.8253,{CDE6DDE6-5CAD-42A9-8A11-A4D24AA62E06},519.611920692253
34709,NSR,Natural State,226.2974,{378A3C9E-B6AE-45EE-AE2A-D78365ED0C25},226.539747016826
34710,NSR,Natural State,931.2382,{B2F4DA1A-0E47-4B10-AF13-4C0170D6FCF2},932.443556582062
34711,RBL,Regional Base line,164.6884,{DE63ED0A-2BDC-40FF-84E8-26628A8E83EC},164.891569961263
34712,AE,Aquatic Ecosystem (BOP),566.4159,{54C14CD0-6E18-4DCC-84CD-7DE5E1D2CFC3},567.049266437
34713,NSR,Natural State,577.5037,{165517CA-848F-4364-B12A-89A58811EC8D},578.113556546859
34714,WS,Water Supply,695.9506,{A33947D7-3B22-485B-B1DA-80F9919EAE09},696.440524023651
34715,NSR,Natural State,684.6718,{62AFE6E7-901B-4D8F-9963-08095407423D},685.331484750028
34716,AE,Aquatic Ecosystem (BOP),2251.1313,{911154A8-5A99-486C-B62D-274EC455A5B9},2252.99990597398
34717,NSR,Natural State,437.7421,{42C47EBB-5EB5-41F1-A19B-9D8B26D1124E},438.273309720809
